"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/2000/01/rdf-schema#label","Klaus Barbie"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2k"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://dbpedia.org/ontology/wikiPageID",390196
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://dbpedia.org/ontology/wikiPageRevisionID",23229298
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309210506/http:/members.aol.com/voyl/barbie/"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://hu.dbpedia.org/property/név","Klaus Barbie"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://dbpedia.org/ontology/abstract","Klaus Barbie , katona és Gestapo-tag volt. Ragadványneve, a „lyoni mészáros”, avagy „lyoni hóhér”."
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaus_Barbie?oldid=23229298&ns=0"
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Klaus_Barbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaus_Barbie"
"http://hu.wikipedia.org/wiki/Klaus_Barbie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaus_Barbie"
