"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/2000/01/rdf-schema#label","Mike (település)"
"http://hu.dbpedia.org/resource/Mike_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdqs"
"http://hu.dbpedia.org/resource/Mike_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Mike_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Mike_(település)","http://dbpedia.org/ontology/wikiPageID",44868
"http://hu.dbpedia.org/resource/Mike_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23571811
"http://hu.dbpedia.org/resource/Mike_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328121106/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/mike.html"
"http://hu.dbpedia.org/resource/Mike_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mike"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/kép","Somssich-mauzóleum, Mike.jpg"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/képaláírás","Műemlék Somssich-mauzóleum Mike külterületén"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/név","Mike"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/terület",32.41
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/url","http://utazom.com/vendegvaro/mike"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Mike.svg"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/irányítószám",7512
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/népsűrűség",18.79
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/polgármester","Tóth Árpád"
"http://hu.dbpedia.org/resource/Mike_(település)","http://hu.dbpedia.org/property/körzethívószám",82
