"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://www.w3.org/2000/01/rdf-schema#label","Velimir Sombolac"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gradiška_(Bosznia-Herzegovina)"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Banja_Luka"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borac_Banja_Luka_labdarúgói"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Velimir_Sombolac","http://dbpedia.org/ontology/wikiPageID",1420366
