"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Amazon (Marvel Comics)"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t6vv"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",209389
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23558019
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Amazon"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/képaláírás","Mike Mayhew borítórajza a She-Hulk 5. számához"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Amazon"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Goodman,_Lieber,_Kurtzberg_és_Holliway"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bérhősök"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","a Bosszú Angyalai"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","She-Hulk"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Savage She-Hulk #1"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","emberfeletti erő, gyors öngyógyuló képesség"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","Jennifer Walters"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1980
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/John_Buscema"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","Morris Walters ,"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","John Jameson ,"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/J._Jonah_Jameson"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","Marla Jameson ,"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","Robert Bruce Banner ,"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Az Amazon, valódi nevén Jennifer Walters egy szuperhős a Marvel Comics képregényeiben. A szereplőt Stan Lee és alkotta meg. Első megjelenése a Savage She-Hulk első számában volt 1980 februárjában. Jennifer Walters Bruce Banner, a Hulk unokahúga aki egy lövöldözés során súlyosan megsérült. Hogy életét megmentsék vérátömlesztésre volt szükség és az egyetlen alkalmas donor Banner volt. A vérátömlesztés után Jennifer hasonló képességekre tett szert mint Banner, bár ereje messze alulmaradt a Hulkétól Ezzel szemben viszont az átalakulás megőrizte emberi tudatát. Amazon néven tagja lett a Bosszú Angyalainak, a Fantasztikus Négyesnek, a és a S.H.I.E.L.D. is. Szuperhősnői pályafutása mellett Jennifer sikeres védőügyvédként dolgozik. Az Amazon egyike azon képregényhősöknek akik már számos alkalommal áttörték az olvasó és a kitalált szereplők közötti negyedik falat."
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/John_Buscema"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goodman,_Lieber,_Kurtzberg_és_Holliway"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bérhősök"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazon_(Marvel_Comics)?oldid=23558019&ns=0"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",7230
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazon_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Jennifer_Walters","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)"
"http://hu.wikipedia.org/wiki/Amazon_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)"
