"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/2000/01/rdf-schema#label","Karabinek-granatnik wz. 1960"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f__q"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://dbpedia.org/ontology/wikiPageID",770597
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://dbpedia.org/ontology/wikiPageRevisionID",20633027
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://xmlns.com/foaf/0.1/name","Kbkg wz. 1960"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/alkalmazásIdeje",1960
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/csőhossz",415
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/hossz",1075
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/irányzék","állítható nyílt irányzék, kiegészítő foglalat szükséges optikai irányzék számára"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/kép","Karabinek-granatnik wz.1960.jpg"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/név","Kbkg wz. 1960"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/sebesség",710
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/tömeg",4.65
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",600
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/hatékonyLőtávolság",300
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/tervezésIdeje",1960
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://hu.dbpedia.org/property/tárkapacitás",10
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://dbpedia.org/ontology/abstract","A Karabinek-granatnik wzór 1960 (1960-as karabély-gránátvető modell) az AK–47 lengyel változata, amely képes puskagránátok kilövésére is. A gránátvetőt a puskacső elülső végébe kellett belecsavarni. A gránátvető irányzékát a hátsó irányzék helyére rögzítették. A gázkiömlő furat jobb oldalán egy szelepet helyeztek el, amivel a gránát kilövésekor keletkezett gázokat a fegyverben tarthatták. Mikor gránátlövésre használták a fegyvert, egy speciális gumipárnát erősítettek fel a puskatusára és egy speciális 10 töltényes tárat helyeztek be. A tár különlegessége az volt, hogy hagyományos, lövedékes töltényt nem lehetett belerakni. A fegyvernek készült egy hagyományos, puskagránát kilövésére nem alkalmas változata is."
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karabinek-granatnik_wz._1960?oldid=20633027&ns=0"
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karabinek-granatnik_wz._1960"
"http://hu.wikipedia.org/wiki/Karabinek-granatnik_wz._1960","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karabinek-granatnik_wz._1960"
