"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome-ot_használó_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint"
"http://hu.dbpedia.org/resource/Kategória:ICab-ot_használó_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Internet_Explorert_használó_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_Firefoxot_használó_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Operát_használó_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Safarit_használó_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint"
"http://hu.dbpedia.org/resource/Kategória:SeaMonkey-t_használó_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint","http://www.w3.org/2000/01/rdf-schema#label","Wikipédisták webböngésző szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint","http://dbpedia.org/ontology/wikiPageID",141474
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13319017
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_informatikai_kategóriák_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédisták webböngésző szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_webböngésző_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédisták_webböngésző_szerint?oldid=13319017&ns=14"
