"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/2000/01/rdf-schema#label","Brgujac"
"http://hu.dbpedia.org/resource/Brgujac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vis_települései"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageID",1430664
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageRevisionID",21358954
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181008114235/http:/www.vis.hr/"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917105609/http:/virtual-vis.com.hr/"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vis.hr"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-komiza.hr"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradvis.hr"
"http://hu.dbpedia.org/resource/Brgujac","http://xmlns.com/foaf/0.1/name","Brgujac"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/név","Brgujac"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/irányítószám",21480
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Brgujac","http://hu.dbpedia.org/property/község","Vis"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/abstract","Brgujac falu Horvátországban, Split-Dalmácia megyében, Vis szigetén. Közigazgatásilag Vishez tartozik."
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/postalCode","21480"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Brgujac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brgujac?oldid=21358954&ns=0"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/Brgujac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brgujac"
"http://hu.wikipedia.org/wiki/Brgujac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brgujac"
