"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/2000/01/rdf-schema#label","Torkos Justus János"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://dbpedia.org/ontology/wikiPageID",1310963
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://dbpedia.org/ontology/wikiPageRevisionID",21606458
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15850.htm"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cojeco.cz/index.php%3Fdetail=1&s_lang=2&id_desc=387486"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/446/"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://dbpedia.org/ontology/abstract","Torkos Justus János, Ján Justus Torkoš (Győr, 1699. december 17. – Pozsony, 1770. április 7.) kémikus, orvosdoktor, városi főorvos."
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torkos_Justus_János?oldid=21606458&ns=0"
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Torkos_Justus_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torkos_Justus_János"
"http://hu.wikipedia.org/wiki/Torkos_Justus_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torkos_Justus_János"
