"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2007-es_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2009-es_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2013-as_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2015-ös_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2017-es_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/A_Játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Bajai_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Bajai_Ernő_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Barkochba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Grafilogika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Grätzer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Kategória:Kvízjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sakk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://www.w3.org/2000/01/rdf-schema#label","Szellemi játékok"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://dbpedia.org/ontology/wikiPageID",115715
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13812203
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Kategorija:Miselne_igre"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Sällskapsspel"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_trí_tuệ"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/تصنيف:ألعاب_ذهنية"
