"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://www.w3.org/2000/01/rdf-schema#label","A Kenmu restauráció"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://dbpedia.org/ontology/wikiPageID",1379923
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://dbpedia.org/ontology/wikiPageRevisionID",23711400
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K9fBsIFIjLoC%7Cyear=1996%7Cpublisher="
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nT9CI5YQF_4C&pg=PA232&lpg=PA232&dq=kubo+kanto%7Cpages"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/date",1977-01-01
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/edition",2000
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/editor","Yamamura Kozo"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/first","John first2 = Marius first3 = Madoka first4 = Denis"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/first","Andrew Edmund"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/first","John Whitney"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/first","Eiji"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/first","Conrad"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/isbn",4
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/isbn",9633898404
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/language","Angol"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/language","Japanese"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","Kamakura Shōkō Kaigijo"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","Duus"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","Hall"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","Totman"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","W. Hall last2 = B. Jansen last3 = Kanai last4 = Twitchett"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","Sansom"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","Goble"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/last","Shirai"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/location","Kamakura, Japan"
"http://hu.dbpedia.org/resource/A_Kenmu_restauráció","http://hu.dbpedia.org/property/location","Budapest, Magyarország"
