"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Sztratonikosz (szobrász)"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://dbpedia.org/ontology/wikiPageID",502128
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",19802469
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7948.html"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://dbpedia.org/ontology/abstract","Sztratonikosz (Kr. e. 3. század) görög szobrász származott, s idősebb Plinius közlése szerint a pergamoni szobrásziskola azon növendékei közé tartozott, akik Attalosznak és Eumenésznek a gallokkal vívott harcait megörökítették. Munkái elvesztek, római másolatok sem ismertek.[forrás?] Egy Pergamonban talált szobortalapzaton előfordul a neve."
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztratonikosz_(szobrász)?oldid=19802469&ns=0"
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",596
"http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztratonikosz_(szobrász)"
"http://hu.wikipedia.org/wiki/Sztratonikosz_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztratonikosz_(szobrász)"
