"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kulcs megállóhely"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353478
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675522
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kulc"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dunaújváros-személyvonat"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Dunaújváros–Paks-vasútvonal"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://dbpedia.org/ontology/abstract","Kulcs megállóhely egy Fejér megyei vasútállomás, Kulcs községben, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulcs_megállóhely?oldid=22675522&ns=0"
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Kulcs_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulcs_megállóhely"
"http://hu.wikipedia.org/wiki/Kulcs_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulcs_megállóhely"
