"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Gábor (miniszteri tanácsos)"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://dbpedia.org/ontology/wikiPageID",1359416
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://dbpedia.org/ontology/wikiPageRevisionID",23636594
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://dbpedia.org/ontology/abstract","Nagy Gábor (Kézdivásárhely, 1845. augusztus 5. – Budapest, 1929. május 19.) miniszteri tanácsos."
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Gábor_(miniszteri_tanácsos)?oldid=23636594&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Gábor_(miniszteri_tanácsos)"
"http://hu.wikipedia.org/wiki/Nagy_Gábor_(miniszteri_tanácsos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Gábor_(miniszteri_tanácsos)"
