"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szikra megállóhely"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355041
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23130914
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szkr"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://dbpedia.org/ontology/abstract","Szikra megállóhely egy Bács-Kiskun megyei vasúti megállóhely Lakitelek településen, a MÁV üzemeltetésében. A megállóhely a belterülettől délre található, a vasút és a 4505-ös út keresztezése közelében."
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szikra_megállóhely?oldid=23130914&ns=0"
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Szikra_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szikra_megállóhely"
"http://hu.wikipedia.org/wiki/Szikra_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szikra_megállóhely"
