"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Ötödik buddhista zsinat"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageID",1176415
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",22325818
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://dbpedia.org/ontology/abstract","Az ötödik buddhista tanács (burmai: ပဉ္စမသင်္ဂါယနာ) a burmai (ma Mianmar) Mandalaj 1871-ben, király uralkodása idején. A zsinat legfőbb célja az volt, hogy elszavalják Buddha összes tanítását, amely a théraváda páli kánonjában szerepel, és részletesen megvizsgálják, hogy bármelyik jelentése eltorzult-e vagy részek kimaradtak-e a történelem során. A tanácskozást három tiszteletbeli elnök - Mahathera Dzsagarabhivamsza, Narindabhidhadzsa és Maháthéra Szumangalaszami - és összesen 2400 szerzetes jelenlétében tartották. A dharma-felolvasások öt hónapig tartottak. Az ötödik buddhista tanácskozás burmai ügynek számított, amelyben szinte semmilyen más országból nem képviseltek. Burmán kívül általánosságban nem is fogadják el ezt a zsinatot hivatalosan. Később, a théraváda irányzat által tartott, nemzetközi hatodik buddhista tanácskozást mégis ""hatodiknak"" nevezték, mintegy hallgatólagosan elfogadva az ötödik zsinat történelmi tényét - még akkor is, ha Burmán kívül más ország nem vett azon részt.Érdekességként érdemes megjegyezni, hogy a negyedik és a hatodik buddhista tanácskozások között tartottak még más nagyszabású tanácskozásokat is Srí Lankán és Thaiföldön. Ezek alapján a buddhista tanácskozások számát többféleképpen is lehet értelmezni."
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötödik_buddhista_zsinat?oldid=22325818&ns=0"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageLength",1957
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötödik_buddhista_zsinat"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_tanácskozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat"
"http://hu.wikipedia.org/wiki/Ötödik_buddhista_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat"
