"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eucidaris","http://www.w3.org/2000/01/rdf-schema#label","Eucidaris"
"http://hu.dbpedia.org/resource/Eucidaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Eucidaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Eucidaris","http://dbpedia.org/ontology/wikiPageID",1346570
"http://hu.dbpedia.org/resource/Eucidaris","http://dbpedia.org/ontology/wikiPageRevisionID",21139072
"http://hu.dbpedia.org/resource/Eucidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/43038"
"http://hu.dbpedia.org/resource/Eucidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=204525"
"http://hu.dbpedia.org/resource/Eucidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/47702%23page/9/mode/1up"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/name","Eucidaris"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/imageCaption","Eucidaris tribuloides"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/familia","Cidaridae"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/ordo","Cidaroida"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/subclassis","Cidaroidea"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/wikicommonscat","Eucidaris"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/wikispecies","Eucidaris"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/fossilRange","Késő eocén - jelen"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/genus","Eucidaris"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/genusAuthority","Pomel, 1883"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/subfamilia","Cidarinae"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/subfamiliaAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/superfamilia","Cidaroidea"
"http://hu.dbpedia.org/resource/Eucidaris","http://hu.dbpedia.org/property/synonyms","*Cidaris  Pomel, 1883
*Cidaris  A. Agassiz, 1863
*Gymnocidaris A. Agassiz, 1863"
"http://hu.dbpedia.org/resource/Eucidaris","http://dbpedia.org/ontology/abstract","Az Eucidaris a tengerisünök (Echinoidea) osztályának Cidaroida rendjébe, ezen belül a Cidaridae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eucidaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eucidaris?oldid=21139072&ns=0"
"http://hu.dbpedia.org/resource/Eucidaris","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Eucidaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eucidaris"
"http://hu.wikipedia.org/wiki/Eucidaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eucidaris"
