"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betűképek_listája","http://www.w3.org/2000/01/rdf-schema#label","Betűképek listája"
"http://hu.dbpedia.org/resource/Betűképek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Betűképek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Betűképek_listája","http://dbpedia.org/ontology/wikiPageID",3323
"http://hu.dbpedia.org/resource/Betűképek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21986955
"http://hu.dbpedia.org/resource/Betűképek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betűképek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a fontosabb betűképeket sorolja fel."
"http://hu.dbpedia.org/resource/Betűképek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betűképek_listája?oldid=21986955&ns=0"
"http://hu.dbpedia.org/resource/Betűképek_listája","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Betűképek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betűképek_listája"
"http://hu.dbpedia.org/resource/Betűtípusok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betűképek_listája"
"http://hu.wikipedia.org/wiki/Betűképek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betűképek_listája"
