"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://www.w3.org/2000/01/rdf-schema#label","Tudakozóban-kérdezték"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://dbpedia.org/ontology/wikiPageID",597653
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://dbpedia.org/ontology/wikiPageRevisionID",11826228
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudakozó"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://www.w3.org/2004/02/skos/core#prefLabel","Tudakozóban-kérdezték"
"http://hu.dbpedia.org/resource/Kategória:Tudakozóban-kérdezték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudakozóban-kérdezték?oldid=11826228&ns=14"
