"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmaz","http://www.w3.org/2000/01/rdf-schema#label","Halmaz"
"http://hu.dbpedia.org/resource/Halmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mpr"
"http://hu.dbpedia.org/resource/Halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Halmaz","http://dbpedia.org/ontology/wikiPageID",123
"http://hu.dbpedia.org/resource/Halmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23608228
"http://hu.dbpedia.org/resource/Halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/19-foidealgyuruk-generalt-ideal-foideal-szamelmelet-alaptetele-halmaz-halmazrendszer-metszet-unio"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/author","Oliver Deiser"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/location","Berlin/ Heidelberg"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer_Science+Business_Media"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/title","Einführung in die Mengenlehre. Die Mengenlehre Georg Cantors und ihre Axiomatisierung durch Ernst Zermelo"
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Halmaz","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Halmaz","http://dbpedia.org/ontology/abstract","A halmaz a matematika egyik legalapvetőbb fogalma, melyet leginkább az „összesség”, „sokaság” szavakkal tudunk körülírni (egy Georg Cantor által adott körülírását ld. ); de mivel igazából ; így nem tartjuk definiálandónak. A halmazok általános tulajdonságaival a matematika egyik ága, a halmazelmélet foglalkozik. A modern matematika alapvető, egységes tárgyalásmódot és számos tudományos eredményt hozó hozzáállását fejezi ki az a kijelentés, miszerint végső soron minden, a matematika által vizsgált dolog: halmaz. Szakszerűbben fogalmazva, a matematika teljes egészének, de legalábbis minden hagyományosan vizsgált területének (számelmélet, geometria, valószínűségszámítás stb.) megadható a halmazelméleti modellje. Így, annak ellenére, hogy a halmazelmélet csak a 19. században fejlődött ki, mára a modern matematika minden ágának ez a tudományág (a matematikai logika mellett) az alapja. A matematikának ez a jelenleg is uralkodó „halmazelméleti” paradigmája elsősorban a huszadik században működő matematikustársaság, a Bourbaki-csoport munkásságának köszönhető. A halmazelméleti ismeretek az elemi iskolai matematika részét is képezik. A halmazelmélet eredeti és korai formája, a naiv halmazelmélet, ellentmondásosnak bizonyult. Ezért a matematikusok létrehoztak más, különféle axiómarendszerekre épülő, ún. axiomatikus halmazelméleteket is."
"http://hu.dbpedia.org/resource/Halmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmaz?oldid=23608228&ns=0"
"http://hu.dbpedia.org/resource/Halmaz","http://dbpedia.org/ontology/wikiPageLength",24089
"http://hu.dbpedia.org/resource/Halmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmaz"
"http://hu.dbpedia.org/resource/Komplementer_halmaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halmaz"
"http://hu.dbpedia.org/resource/Halmazok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halmaz"
"http://hu.wikipedia.org/wiki/Halmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmaz"
"http://hu.dbpedia.org/resource/Megfeleltetés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halmaz"
