"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://www.w3.org/2000/01/rdf-schema#label","Kelet-afrikai mamba"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m6qs"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://dbpedia.org/ontology/wikiPageID",262228
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://dbpedia.org/ontology/wikiPageRevisionID",22484244
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224055547/http:/www.kingsnake.com/elapids/eastern_green_mamba.htm"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
