"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajai_LSE","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szabó György (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",94808
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23702866
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/03/0102/18halasz.htm"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeretemmagyarorszagot.hu/%3Fpg=tagjaink&id=337"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_György_(egyértelműsítő_lap)?oldid=23702866&ns=0"
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_György_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szabó_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_György_(egyértelműsítő_lap)"
