"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2014-es_Balti_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/FK_Ventspils","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
"http://hu.dbpedia.org/resource/FK_Ventspils","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Ventspils_Olimpiskais_Stadions"
