"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Rusze_megye"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Rusze_megye"
"http://hu.dbpedia.org/resource/Ivanovo_(Rusze_megye)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Rusze_megye"
"http://hu.dbpedia.org/resource/Rusze","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Rusze_megye"
"http://hu.dbpedia.org/resource/Rusze_megye","http://www.w3.org/2000/01/rdf-schema#label","Rusze megye"
"http://hu.dbpedia.org/resource/Rusze_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02syz9"
"http://hu.dbpedia.org/resource/Rusze_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Rusze_megye","http://dbpedia.org/ontology/wikiPageID",149282
"http://hu.dbpedia.org/resource/Rusze_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13168098
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/kép","Oblast Ruse.png"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/név","Rusze megye"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/sajátNév","Област Русе"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rusze"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/terület",2803
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/weboldal","www.ruse.bg"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/kormányzó","Marija Dimova"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/jelzés","P"
"http://hu.dbpedia.org/resource/Rusze_megye","http://hu.dbpedia.org/property/kistérség",8
"http://hu.dbpedia.org/resource/Rusze_megye","http://dbpedia.org/ontology/abstract","Rusze megye (bolgárul: Област Русе) megye Észak-Bulgáriában. Nevét a székhelye, Rusze város után kapta. Északról Románia, keletről és megyék, délről , nyugatról pedig határolja."
"http://hu.dbpedia.org/resource/Rusze_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusze_megye?oldid=13168098&ns=0"
"http://hu.dbpedia.org/resource/Rusze_megye","http://dbpedia.org/ontology/wikiPageLength",755
"http://hu.dbpedia.org/resource/Rusze_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusze_megye"
"http://hu.wikipedia.org/wiki/Rusze_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusze_megye"
