"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://www.w3.org/2000/01/rdf-schema#label","Micimackó: Az ajándékok ideje"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jun_Falkenstein-filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://dbpedia.org/ontology/wikiPageID",1077601
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://dbpedia.org/ontology/wikiPageRevisionID",22956620
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://dbpedia.org/ontology/wikiPageExternalLink","https://christmas-specials.fandom.com/wiki/Winnie_the_Pooh:_Seasons_of_Giving%7C%7C''Micimack%C3%B3:"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://dbpedia.org/ontology/wikiPageExternalLink","https://pooh.fandom.com/wiki/Winnie_the_Pooh:_Seasons_of_Giving%7C%7C''Micimack%C3%B3:"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Winnie_the_Pooh:_Seasons_of_Giving%7C%7C''Micimack%C3%B3:"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Micimackó"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micimackó:_Az_ajándékok_ideje","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Alan_Alexander_Milne"
