"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://www.w3.org/2000/01/rdf-schema#label","Sáfránydalnok"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epthianura"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://dbpedia.org/ontology/wikiPageID",1661542
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://dbpedia.org/ontology/wikiPageRevisionID",23206499
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Epthianura+crocea&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwizkYOv4arlAhXutYsKHYWCAhE4ChD8BQgRKAE&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Epthianura-crocea%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191020114915/https:/www.xeno-canto.org/species/Epthianura-crocea%7Carchivedate=2019-10-20"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/name","Sáfránydalnok"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/binomial","Epthianura crocea"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/binomialAuthority","Castelnau & E. P. Ramsay, 1877"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/genus","Epthianura"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://hu.dbpedia.org/property/species","Epthianura crocea"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://dbpedia.org/ontology/abstract","A sáfránydalnok (Epthianura crocea) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfránydalnok?oldid=23206499&ns=0"
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Sáfránydalnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfránydalnok"
"http://hu.dbpedia.org/resource/Epthianura_crocea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sáfránydalnok"
"http://hu.wikipedia.org/wiki/Sáfránydalnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáfránydalnok"
