"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://www.w3.org/2000/01/rdf-schema#label","Sinkovits Imre-díj"
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://dbpedia.org/ontology/wikiPageID",1105645
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22786619
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://dbpedia.org/ontology/abstract","A Sinkovits Imre-díj a Nemzeti Színház saját díja, amit 2014-ben alapított a színház színművészeti díjként. Névadója Sinkovits Imre, a Nemzet Színésze. A Sinkovits Imréről, a Nemzet Színészéről elnevezett díjat a Nemzeti Színház társulata szavazza meg, és az a férfiszínész kapja meg, aki az adott évad legjobb alakítását nyújtotta, és emellett a színházért is feladatot vállalt."
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinkovits_Imre-díj?oldid=22786619&ns=0"
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Sinkovits_Imre-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinkovits_Imre-díj"
"http://hu.wikipedia.org/wiki/Sinkovits_Imre-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinkovits_Imre-díj"
