"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amjad_Kalaf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kút_(Irak)"
"http://hu.dbpedia.org/resource/Amjad_Kalaf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kút_(Irak)"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/2000/01/rdf-schema#label","Kút (Irak)"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ctb5"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://dbpedia.org/ontology/wikiPageID",630962
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://dbpedia.org/ontology/wikiPageRevisionID",23286770
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://xmlns.com/foaf/0.1/name","Kút"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kút_(Irak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
