"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/2000/01/rdf-schema#label","Gala (Otok)"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageID",1383853
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageRevisionID",22749737
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-otok.hr/"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=273&Itemid=7"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-60-2008-05-06.pdf"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160706060632/http:/www.franjevci-split.hr/pdf/gala-monografija.pdf"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/nadbiskupija/otok"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://xmlns.com/foaf/0.1/name","Gala"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/név","Gala"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/url","http://www.smn.hr/nadbiskupija/otok"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/irányítószám",21241
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",305
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://hu.dbpedia.org/property/község","Otok"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/abstract","Gala falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Otokhoz tartozik."
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/postalCode","21241"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gala_(Otok)?oldid=22749737&ns=0"
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://dbpedia.org/ontology/wikiPageLength",8504
"http://hu.dbpedia.org/resource/Gala_(Otok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gala_(Otok)"
"http://hu.wikipedia.org/wiki/Gala_(Otok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gala_(Otok)"
