"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Horvát költők, írók listája"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",62179
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21102196
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikipedia.org/wiki/Hrvatski_dramatici"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikipedia.org/wiki/Hrvatski_romanopisci"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikipedia.org/wiki/Hrvatski_esejisti"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikipedia.org/wiki/Hrvatski_pjesnici"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a horvát nyelven alkotó (→horvát irodalom) esszéisták, regényírók, drámaírók, költők nevét tartalmazza, betűrendben, évszámmal ellátva:"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_költők,_írók_listája?oldid=21102196&ns=0"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Horvát_költők,_írók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Horvát_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_költők,_írók_listája"
