"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Sajószöged megállóhely"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354596
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22141261
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=sjso"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Tiszaújváros–Nyékládháza-vasútvonal"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://dbpedia.org/ontology/abstract","Sajószöged megállóhely egy megszűnt Borsod-Abaúj-Zemplén megyei vasútállomás, Sajószöged településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajószöged_megállóhely?oldid=22141261&ns=0"
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://dbpedia.org/ontology/wikiPageLength",945
"http://hu.dbpedia.org/resource/Sajószöged_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajószöged_megállóhely"
"http://hu.wikipedia.org/wiki/Sajószöged_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajószöged_megállóhely"
