"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/2000/01/rdf-schema#label","Dušan Kuciak"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn6yv"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://dbpedia.org/ontology/wikiPageID",941133
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://dbpedia.org/ontology/wikiPageRevisionID",20531052
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=17291"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/23254/Dusan_Kuciak.html"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovák_vb-keret"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hull_City_AFC_keret"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/kép","Dusan Kuciak 2011.jpg"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/név","Dušan Kuciak"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Lechia_Gdańsk"
