"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://www.w3.org/2000/01/rdf-schema#label","A heavy metal története"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://dbpedia.org/ontology/wikiPageID",1276153
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://dbpedia.org/ontology/wikiPageRevisionID",23543623
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/alkotó","Scot McFadyen"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/alkotó","Sam Dunn"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/cím","A heavy metal története"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/epizódokSzáma",11
"http://hu.dbpedia.org/resource/A_heavy_metal_története","http://hu.dbpedia.org/property/eredetiCsatorna","MuchMore, VH1"
