"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Simabarai felkelés"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v183"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://dbpedia.org/ontology/wikiPageID",1022553
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",20646969
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/treasures-among-men-the-fudai-daimyo-in-tokugawa-japan/oclc/185685588"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/dátum","--12-17"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/eredmény","Tokugava győzelem, a japán kereszténység üldözötté válik"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/haderő","– fő"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/haderő","Több mint  fő"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagaszaki"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minami-Simabara"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/konfliktus","Simabarai felkelés"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Edo-kor"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/kép","Siege of Hara castle.jpg"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/képfelirat","A harai vár ostroma"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/ok","keresztény felkelés"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mijamoto_Muszasi"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Macudaira_Nobucuna"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","Maszuda Josicugu,"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","Macukura Kacuie,"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","Amakusza Siró,"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","Itakura Sigemasza,"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","Jamada Emoszaku"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Hoszokava_Tadatosi"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nicolaes_Couckebacker"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/támadó",24
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/védekező",12
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/veszteségek","Az összes felkelő"
"http://hu.dbpedia.org/resource/Simabarai_felkelés","http://hu.dbpedia.org/property/veszteségek",1900
