"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszúfi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Dorylaeumi_csata_(1097)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Gázai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Hattíni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/2000/01/rdf-schema#label","A keresztes háborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://dbpedia.org/ontology/wikiPageID",464913
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",20038416
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A keresztes háborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_keresztes_háborúk_csatái?oldid=20038416&ns=14"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Nicea_ostroma_(1097)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1101)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1102)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1105)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái"
