"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_hármasugrás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Phillips_Idowu"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/2000/01/rdf-schema#label","Phillips Idowu"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v3ln"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_atléták"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://dbpedia.org/ontology/wikiPageID",543461
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://dbpedia.org/ontology/wikiPageRevisionID",20414063
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=171962/index.html"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://dbpedia.org/ontology/abstract","Phillips Olaosebikan Idowu (London, 1978. december 30. –) világbajnok brit atléta."
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phillips_Idowu?oldid=20414063&ns=0"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://dbpedia.org/ontology/wikiPageLength",4154
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phillips_Idowu"
"http://hu.wikipedia.org/wiki/Phillips_Idowu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phillips_Idowu"
