"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Csanádi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Csanádi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Dedinszky_János_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Dálnoki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Dömök_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Gaál_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Hornok_László_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Karakas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek","http://www.w3.org/2000/01/rdf-schema#label","Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek","http://dbpedia.org/ontology/wikiPageID",972255
"http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek","http://dbpedia.org/ontology/wikiPageRevisionID",23182256
"http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
