"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://www.w3.org/2000/01/rdf-schema#label","A kandicsrák kincsei"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízipók-csodapók_(2._évad)"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://dbpedia.org/ontology/wikiPageID",1440356
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://dbpedia.org/ontology/wikiPageRevisionID",21330706
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kecskemetfilm.hu/film/a-kandicsrak-kincsei%7C''V%C3%ADzip%C3%B3k"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/67650/vizipok-csodapok-a-kandicsrak-cimei.html%7C''V%C3%ADzip%C3%B3k"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
