"subject","predicate","object"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/2000/01/rdf-schema#label","67 Asia"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036x7k"
"http://hu.dbpedia.org/resource/67_Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/67_Asia","http://dbpedia.org/ontology/wikiPageID",526375
"http://hu.dbpedia.org/resource/67_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",23556508
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.28
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/albedó",0.255
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/aphélium","4.29173769E8"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/felfedezésIdeje",1861
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/felszállóCsomó",202.681
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0162
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/forgásiPeriódus","57204.00000000001"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/félNagytengely","3.62158613E8"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/inklináció",6.028
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/közepesAnomália",57.822
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/név","Asia"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/perihélium","2.95143456E8"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/perihéliumSzöge",106.146
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/periódus",1375.81
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/szökésiSebesség","0.0307"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/tömeg","2.1"
"http://hu.dbpedia.org/resource/67_Asia","http://hu.dbpedia.org/property/átlagosÁtmérő","58.11"
"http://hu.dbpedia.org/resource/67_Asia","http://dbpedia.org/ontology/abstract","A 67 Asia a Naprendszer kisbolygóövében található aszteroida. Norman Robert Pogson fedezte fel 1861. április 17-én."
"http://hu.dbpedia.org/resource/67_Asia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/67_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/67_Asia?oldid=23556508&ns=0"
"http://hu.dbpedia.org/resource/67_Asia","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/67_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/67_Asia"
"http://hu.wikipedia.org/wiki/67_Asia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/67_Asia"
