"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Marosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Marosszék","http://www.w3.org/2000/01/rdf-schema#label","Marosszék"
"http://hu.dbpedia.org/resource/Marosszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Marosszék","http://dbpedia.org/ontology/wikiPageID",303679
"http://hu.dbpedia.org/resource/Marosszék","http://dbpedia.org/ontology/wikiPageRevisionID",22975496
"http://hu.dbpedia.org/resource/Marosszék","http://xmlns.com/foaf/0.1/name","Marosszék"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföldi_székek"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/név","Marosszék"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/ország","Románia, Székelyföld"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/terület",2500
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/címer","Coa_Romania_Seat_Maros.svg"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
