"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/újKormányfő","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2002-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2002-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/előzőKormányfő","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2006-os_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/újKormányfő","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/előzőKormányfő","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/újKormányfő","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/előzőKormányfő","http://hu.dbpedia.org/resource/Orbán_Viktor"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/újKormányfő","http://hu.dbpedia.org/resource/Orbán_Viktor"
