"subject","predicate","object"
"http://hu.dbpedia.org/resource/47_Tucanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz","http://dbpedia.org/ontology/wikiPageID",594987
"http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz","http://dbpedia.org/ontology/wikiPageRevisionID",6927386
"http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csillaghalmaz_infobox"
"http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gömbhalmaz?oldid=6927386&ns=10"
"http://hu.dbpedia.org/resource/Fátyol-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_53","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/Messier_55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
