"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Prieto (Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1467803
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",20307756
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://xmlns.com/foaf/0.1/name","Cerro Prieto"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/hely",", Alsó-Kalifornia, Mexicali község"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/kép","Cerro prieto visto desde el noreste 1.jpg"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/képaláírás","A hegy északkeletről"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/magasság",223
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/név","Cerro Prieto"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/típus","lávadóm"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://hu.dbpedia.org/property/utolsóKitörés","több ezer éve, ismeretlen időben"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://dbpedia.org/ontology/abstract","A Cerro Prieto egy kialudt tűzhányó Mexikó északnyugati részén, Alsó-Kalifornia államban. A vulkán keletkezésű, azaz egyetlen kitörés során jött létre."
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mexicali_(község)"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerro_Prieto_(Alsó-Kalifornia)?oldid=20307756&ns=0"
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",4049
"http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerro_Prieto_(Alsó-Kalifornia)"
"http://hu.wikipedia.org/wiki/Cerro_Prieto_(Alsó-Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerro_Prieto_(Alsó-Kalifornia)"
