"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://www.w3.org/2000/01/rdf-schema#label","Birger Holmqvist"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmd2s"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageID",1146747
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageRevisionID",22316824
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=HOLMQBIR01"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305144607/http:/www.sports-reference.com/olympics/athletes/ho/birger-holmqvist-1.html"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28472-birger-holmquist.html"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354373"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129040711/http:/www.sok.se/aktiva/historisktaktiva/birgerholmqvist.5.7a959f3610ab70abcb080009993.html"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/abstract","Birger Ivar Holmqvist (Stockholm, 1900. december 28. – Stockholm, 1989. április 9.) olimpiai és világbajnoki ezüstérmes, Európa-bajnok svéd jégkorongozó."
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birger_Holmqvist?oldid=22316824&ns=0"
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://dbpedia.org/ontology/wikiPageLength",5092
"http://hu.dbpedia.org/resource/Birger_Holmqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birger_Holmqvist"
"http://hu.wikipedia.org/wiki/Birger_Holmqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birger_Holmqvist"
