"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://www.w3.org/2000/01/rdf-schema#label","Clumber spániel"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pm38"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageID",466513
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageRevisionID",20650750
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/clumber-spaniel%7Ctitle=Kutya-t%C3%A1r%7Clanguage=magyar%7Caccessdate=2010-04-08"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallatok.eoldal.hu/cikkek/kutyafajtak/clumber-spaniel%7Ctitle=A"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://free.x3.hu/zoldsarok/spaniel.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/109GB2009_en.doc"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204003511/http:/free.x3.hu/zoldsarok/spaniel.html%23%7Carchivedate=2008-12-04"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/kép","Clumber spaniel glowa rybnik-kamien ppl.jpg"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/név","Clumber spániel"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/wikicommons","Clumber Spaniel"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/csoport","VIII. Retrieverek, hajtókutyák, vízi vadászkutyák"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/egyébNév","Clumber Spaniel"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/109GB2009_en.doc"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/kiadásÉve",2009
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Clumber_spániel","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/abstract","A clumber spániel angol kutyafajta. Kiváló vadászkutya, de háziállatként is tartják."
"http://hu.dbpedia.org/resource/Clumber_spániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clumber_spániel?oldid=20650750&ns=0"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Clumber_spániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clumber_spániel"
"http://hu.wikipedia.org/wiki/Clumber_spániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clumber_spániel"
