"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában"
"http://hu.dbpedia.org/resource/2016-os_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://www.w3.org/2000/01/rdf-schema#label","2016 az atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://dbpedia.org/ontology/wikiPageID",1371926
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://dbpedia.org/ontology/wikiPageRevisionID",17334648
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://www.w3.org/2004/02/skos/core#prefLabel","2016 az atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016_az_atlétikában?oldid=17334648&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában"
