"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Nyír (faanyag)"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1701707
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22669087
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/kép","Nyír 001.jpg"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/név","Nyír"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.61
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/hajlító",147
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/kemMer",25
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/kemPár",49
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/képalá","Betula pendula"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/nyomPár",51
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/nyíró",13.2
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/rugMod",15500
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",10
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.5
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",7.8
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://hu.dbpedia.org/property/zsugSug",5.3
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://dbpedia.org/ontology/abstract","A nyír kemény lombos faanyag, Magyarországon elsősorban a közönséges nyír (Betula pendula), ritkábban a molyhos nyír (Betula pubescens) anyagát hasznosítják."
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyír_(faanyag)?oldid=22669087&ns=0"
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Nyír_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyír_(faanyag)"
"http://hu.wikipedia.org/wiki/Nyír_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyír_(faanyag)"
