"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Hilferding"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfkl"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_közgazdászok"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szocialisták"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/wikiPageID",906955
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/wikiPageRevisionID",22987200
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--juancarlosfras-cmb.es/resources/An+automatic+bibliography+on+Finance+and+Capital+of+Rudolf+Hilferding+$282009$29+Juan+Carlos+Fr$C3$ADas.pdf"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/hilferding/index.htm"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mxks.de/files/wert/EI4Hilferding.BoemBawerksMarxkritik.pdf"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.forvo.com/word/rudolf_hilferding/"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 102-00144, Rudolf Hilferding.jpg"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/képaláírás","Hilferding 1923-ban"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/név","Rudolf Hilferding"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/születésiHely","Bécs,"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/halálDátuma",1941
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/abstract","Rudolf Hilferding (Bécs Leopoldstadt, 1877. augusztus 10. – Párizs, 1941. február 11.) eredetileg orvos végzettségű osztrák marxista közgazdász, vezető német szociáldemokrata teoretikus, politikus. A weimari köztársaság idején Németország Szociáldemokrata Pártjának (SPD) fő elméleti szakembere, többnyire általánosan úgy ismert, mint korának egyik legnagyobb szociáldemokrata teoretikusa. Leghíresebb munkája 1910-ben, Bécsben jelent meg A finánctőke (Das Finanzkapital) címmel, mely az egyik legnagyobb hatású és legeredetibb hozzájárulás a marxista közgazdaságtanhoz. Lényeges hatást gyakorolt számos marxista szerzőre, köztük Leninre, befolyásolva imperializmuselméletének megszületését. Gyermekorvosként végzett, de mégis a politikai gazdaságtan volt a szenvedélye. Első írásai meghozták számára az elismerést és 1905-re már a szociáldemokrácia jelentős személyisége volt. Az első világháborúban az osztrák–magyar hadseregben orvosként szolgált, de a fronton írt újságcikkeinek köszönhetően továbbra is aktív maradt a német politikai életben. 1918-ban csatlakozott a háborúellenes Németország Független Szociáldemokrata Pártjához és velük együtt a politikai pályafutása magasra ívelt. 1919-ben megkapta a német állampolgárságot és a gazdasági életet meghatározó német politikussá vált. Munkássága nagy eredménye, hogy részt vett a német birodalmi márka stabilizálásában. Politikai karrierje csúcsán pénzügyminiszter volt. Hitler hatalomra kerülése után, mint prominens szocialistának és zsidó származásúnak menekülnie kellett. Az emigrációban tovább politizált és több európai országban is megfordult. Franciaország megtámadásakor Marseille-be menekült, ahol a Vichy-kormány rendőrsége letartóztatta és átadta a Gestapónak. A németek fogságában, ismeretlen körülmények közt halt meg Párizsban."
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Hilferding?oldid=22987200&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://dbpedia.org/ontology/wikiPageLength",25443
"http://hu.dbpedia.org/resource/Rudolf_Hilferding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Hilferding"
"http://hu.wikipedia.org/wiki/Rudolf_Hilferding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Hilferding"
