"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://www.w3.org/2000/01/rdf-schema#label","Kuhdast megye"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://dbpedia.org/ontology/wikiPageID",1541307
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21396314
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://dbpedia.org/ontology/abstract","Kuhdast megye (perzsául: شهرستان کوهدشت) Irán Loresztán tartománynak egyik nyugati megyéje az ország nyugati részén. Északon Delfán megye, északkeleten Dovre megye, délkeleten Poldohtar megye határolják. Székhelye a 85 000 fős városa. Második legnagyobb városa a 15 000 fős . További városai még: , . A megye lakossága 218 921 fő. A megye négy további kerületre oszlik: , , és ."
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuhdast_megye?oldid=21396314&ns=0"
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://dbpedia.org/ontology/wikiPageLength",1200
"http://hu.dbpedia.org/resource/Kuhdast_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuhdast_megye"
"http://hu.wikipedia.org/wiki/Kuhdast_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuhdast_megye"
