"subject","predicate","object"
"http://hu.dbpedia.org/resource/1008_La_Paz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1008_La_Paz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1021_Flammario","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1021_Flammario","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1038_Tuckia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1038_Tuckia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1039_Sonneberga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1039_Sonneberga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1053_Vigdis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1053_Vigdis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1069_Planckia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1069_Planckia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1134_Kepler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1134_Kepler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1141_Bohmia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1141_Bohmia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1169_Alwine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1178_Irmela","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1178_Irmela","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1179_Mally","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1179_Mally","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1203_Nanna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1203_Nanna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1214_Richilde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1219_Britta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1219_Britta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1365_Henyey","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1365_Henyey","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1514_Ricouxa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1514_Ricouxa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1661_Granule","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1661_Granule","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1703_Barry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1703_Barry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1967_Menzel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1967_Menzel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2017_Wesson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2017_Wesson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2119_Schwall","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2650_Elinor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2650_Elinor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2732_Witt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2732_Witt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/3034_Climenhaga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/3034_Climenhaga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/3202_Graff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/3202_Graff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/323_Brucia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/323_Brucia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/325_Heidelberga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/325_Heidelberga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/328_Gudrun","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/328_Gudrun","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/329_Svea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/329_Svea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/330_Adalberta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/330_Adalberta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/332_Siri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/332_Siri","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/333_Badenia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/333_Badenia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/334_Chicago","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/334_Chicago","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/339_Dorothea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/339_Dorothea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/340_Eduarda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/340_Eduarda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/341_California","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/341_California","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/342_Endymion","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/342_Endymion","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/343_Ostara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/343_Ostara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
