"subject","predicate","object"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://www.w3.org/2000/01/rdf-schema#label","Procyon (csillag)"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067_4"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://dbpedia.org/ontology/wikiPageID",678430
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://dbpedia.org/ontology/wikiPageRevisionID",23275395
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://dbpedia.org/ontology/abstract","Procyon (ejtsd: proküon) (α Canis Minoris), a Kis Kutya csillagkép legfényesebb csillaga. Szabad szemmel egyetlen csillagnak látszik, ami az égbolt nyolcadik legfényesebb csillaga, látszó fényessége 0,37 magnitúdó. Valójában kettőscsillag, egyik tagja, a Procyon A egy fősorozatbeli fehér csillag, F5 IV-5 színképű, a másik pedig, a Procyon B egy DA színképű, halvány fehér törpe. A kettőscsillag nagy látszó fényességének a hozzánk való közelsége az oka. A távolsága csak 3,5 parszek, azaz 11,41 fényév, vagyis a hozzánk legközelebbi csillagok közé tartozik. A téli égboltunk három legfényesebb csillagának, a Téli Háromszögnek az egyik tagja, a Szíriusz és a Betelgeuze mellett (a Szíriusz nála ötször fényesebb)."
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Procyon_(csillag)?oldid=23275395&ns=0"
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://dbpedia.org/ontology/wikiPageLength",13623
"http://hu.dbpedia.org/resource/Procyon_(csillag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Procyon_(csillag)"
"http://hu.wikipedia.org/wiki/Procyon_(csillag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Procyon_(csillag)"
"http://hu.dbpedia.org/resource/Alfa_CMi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Procyon_(csillag)"
"http://hu.dbpedia.org/resource/Alfa_Canis_Minoris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Procyon_(csillag)"
