"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Karel_Stromšík"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://www.w3.org/2000/01/rdf-schema#label","Karel Stromšík"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nový_Jičín"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://dbpedia.org/ontology/wikiPageID",1625706
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://dbpedia.org/ontology/wikiPageRevisionID",21196381
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/karel-stromsik/"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/név","Karel Stromšík"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Dynamo_České_Budějovice"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VTJ_Tachov"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Tatran_Poštorná"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Selangor_FA"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klub","ŽD Bohumín"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségCsapat","Kubany Krasznodar, (segédedző)"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ŠKF_Sereď"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségCsapat","Artmedia Petržalka, (segédedző)"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségCsapat","PKNS, (kapusedző)"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mahindra_United_FC"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Public_Bank_FC"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségOrszág","Malajzia"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségOrszág","India"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/juniorKlub","TJ Nový Jičín"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/juniorOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/juniorÉvek",1973
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/klubOrszág","Malajzia"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nový_Jičín"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
