"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/2000/01/rdf-schema#label","Nikomédiai Euszebiosz"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry0"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:341-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageID",823117
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22490119
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030728145022/http:/www2.evansville.edu/ecoleweb/arians/arius1.htm"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/033/pc003384.html"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/325_majus_20_constantinus_megnyitja_a_niceai_zsinatot/"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05623b.htm"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio003/klio056.html"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/033/pc003384.html"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://hu.dbpedia.org/property/szócikk","Eusebius"
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://hu.dbpedia.org/property/elérésIdeje",2016-10-31
"http://hu.dbpedia.org/resource/Nikomédiai_Euszebiosz","http://dbpedia.org/ontology/abstract","Nikomédiai Eusebius (Ευσέβιος ο Νικομηδείας), (? – 341) ókeresztény püspök, aki a 3. század végén és a 4. század első felében élt és működött."
