"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_WTA_Elite_Trophy","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/2000/01/rdf-schema#label","Arantxa Parra Santonja"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmy5f"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teniszezők"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Arantxa_Parra_Santonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
