"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nietzsche","http://www.w3.org/2000/01/rdf-schema#label","Nietzsche"
"http://hu.dbpedia.org/resource/Nietzsche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wh0"
"http://hu.dbpedia.org/resource/Nietzsche","http://dbpedia.org/ontology/wikiPageID",365496
"http://hu.dbpedia.org/resource/Nietzsche","http://dbpedia.org/ontology/wikiPageRevisionID",8724615
"http://hu.dbpedia.org/resource/Nietzsche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Nietzsche"
"http://hu.dbpedia.org/resource/Nietzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Nietzsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nietzsche?oldid=8724615&ns=0"
"http://hu.dbpedia.org/resource/Nietzsche","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Nietzsche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nietzsche"
"http://hu.wikipedia.org/wiki/Nietzsche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nietzsche"
