"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Broad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Broad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Broad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Broad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Broad_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Broad_City","http://www.w3.org/2000/01/rdf-schema#label","Broad City"
"http://hu.dbpedia.org/resource/Broad_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Broad_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Broad_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Broad_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Broad_City","http://dbpedia.org/ontology/wikiPageID",1371149
"http://hu.dbpedia.org/resource/Broad_City","http://dbpedia.org/ontology/wikiPageRevisionID",22969122
"http://hu.dbpedia.org/resource/Broad_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=4931&category=sorozat"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/alkotó","Ilana Glazer"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/alkotó","Abbi Jacobson"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/epizódlista","A Broad City epizódjainak listája"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/epizódokSzáma",50
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Comedy_Central"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/DJ_Raff"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/főszereplő","Hannibal Buress"
"http://hu.dbpedia.org/resource/Broad_City","http://hu.dbpedia.org/property/főszereplő","Paul W. Downs"
