"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc","http://dbpedia.org/ontology/wikiPageID",371821
"http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc","http://dbpedia.org/ontology/wikiPageRevisionID",20512043
"http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség"
"http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Népesség/Miskolc?oldid=20512043&ns=10"
"http://hu.dbpedia.org/resource/Kárpát-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc"
"http://hu.dbpedia.org/resource/Miskolci_agglomeráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc"
"http://hu.dbpedia.org/resource/Miskolci_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc"
"http://hu.dbpedia.org/resource/Észak-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Miskolc"
