"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Bačko_Petrovo_Selo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Péterréve"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Bačko_Petrovo_Selo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Péterréve"
"http://hu.dbpedia.org/resource/Páll_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Péterréve"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/2000/01/rdf-schema#label","Péterréve"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ncr2"
"http://hu.dbpedia.org/resource/Péterréve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Péterréve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/wikiPageID",209090
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/wikiPageRevisionID",21960120
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samubps.edu.rs"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190629093102/http:/backopetrovoselo.com/"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MindeszentekesSzentImrePeterreve/%3Fref=bookmarks"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/P%C3%A9terr%C3%A9ve"
"http://hu.dbpedia.org/resource/Péterréve","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Péterréve","http://xmlns.com/foaf/0.1/name","Péterréve"
"http://hu.dbpedia.org/resource/Péterréve","http://xmlns.com/foaf/0.1/nick","Pecelló"
"http://hu.dbpedia.org/resource/Péterréve","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/becenév","Pecelló"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/kép","Peterr1.jpg"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/képaláírás","A falu központja a római katolikus templommal"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/név","Péterréve"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/terület",123
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/weboldal","backopetrovoselo.com"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/helyiNév","Бачко Петрово Село /"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/helyiNév","Bačko Petrovo Selo"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/irányítószám",21226
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/népsűrűség",59
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Péterréve","http://hu.dbpedia.org/property/község","Óbecse"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/abstract","Péterréve (szerbül Бачко Петрово Село / Bačko Petrovo Selo) település a Vajdaságban, a Tisza mellett, Óbecse községben."
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/postalCode","21226"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Péterréve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterréve?oldid=21960120&ns=0"
"http://hu.dbpedia.org/resource/Péterréve","http://dbpedia.org/ontology/wikiPageLength",5006
"http://hu.dbpedia.org/resource/Péterréve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péterréve"
"http://hu.dbpedia.org/resource/Varga_Lajos_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Péterréve"
"http://hu.wikipedia.org/wiki/Péterréve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péterréve"
"http://hu.dbpedia.org/resource/Bačko_Petrovo_Selo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péterréve"
