"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Galambpapagáj"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wfwt"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://dbpedia.org/ontology/wikiPageID",247138
"http://hu.dbpedia.org/resource/Galambpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",21663694
"http://hu.dbpedia.org/resource/Galambpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616061506/http:/www.unioffice.hu/internet/new/parrotland.nsf/ID/8C11B0617EACF1E2C125709B0068FF5E%3Fopendocument"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/malabar-parakeet-psittacula-columboides%7Ctitle="
"http://hu.dbpedia.org/resource/Galambpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Psittacula%20columboides&hl=hu&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
