"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almost_Alice","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Shinedown"
"http://hu.dbpedia.org/resource/Chad_Kroeger","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Shinedown"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shinedown","http://www.w3.org/2000/01/rdf-schema#label","Shinedown"
"http://hu.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageID",1518264
"http://hu.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageRevisionID",22227890
"http://hu.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/shinedown-mn0000028002/"
"http://hu.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/246187-shinedown"
"http://hu.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.graspop.be/en/bands/shinedown/"
"http://hu.dbpedia.org/resource/Shinedown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shinedown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shinedown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Shinedown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shinedown","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
