"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Bahnhof_Füssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Bahnhof_Ingolstadt_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Reutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Bahnhof_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen","http://dbpedia.org/ontology/wikiPageID",1494870
"http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen","http://dbpedia.org/ontology/wikiPageRevisionID",19133862
"http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:GiS"
"http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gleise_in_Serviceeinrichtungen?oldid=19133862&ns=10"
"http://hu.dbpedia.org/resource/Bonn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Fürth_(Bayern)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Koblenz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
