"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_21._alaplegénysége","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Nicole_Stott"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://www.w3.org/2000/01/rdf-schema#label","Nicole Stott"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0d0"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/wikiPageID",1073685
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/wikiPageRevisionID",22617962
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/stott_nicole.htm%7Ctitle=Nicole"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131218094641/http:/www.jsc.nasa.gov/Bios/index.html%7Carchivedate=2013-12-18"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/index.html%7Ctitle=Nicole"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/stott.htm%7Ctitle=Nicole"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/kép","Nicole Stott v2.jpg"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/képaláírás","Nicole Stott"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/abstract","Nicole Marie Passonno Stott (Albany, New York, 1962. november 19. –) amerikai mérnök, űrhajósnő."
"http://hu.dbpedia.org/resource/Nicole_Stott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicole_Stott?oldid=22617962&ns=0"
"http://hu.dbpedia.org/resource/Nicole_Stott","http://dbpedia.org/ontology/wikiPageLength",3978
"http://hu.dbpedia.org/resource/Nicole_Stott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicole_Stott"
"http://hu.wikipedia.org/wiki/Nicole_Stott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicole_Stott"
