"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Josszí_Benájún"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/2000/01/rdf-schema#label","Josszí Benájún"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0633fw"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dimóna"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Haifa_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgók"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://dbpedia.org/ontology/wikiPageID",229634
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://dbpedia.org/ontology/wikiPageRevisionID",23911772
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/player_profile.asp%3Fplayer_id=1189"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910002530/http:/www.whufc.com/articles/yossi-benayoun-chelsea_2228487_33816"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://xmlns.com/foaf/0.1/nick","The Kid,"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://xmlns.com/foaf/0.1/nick","The Diamond"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/becenév","The Diamond"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/becenév","The Kid,"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/kép","Benayoun Haifa .jpg"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/név","Josszí Benájún"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/név","יוסי בניון"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/teljesNév","יוסף שי בניון"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/teljesNév","Jószéf Sáj Benájún"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Bétár_Jerusálajim"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Tel-Aviv"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maccabi_Petah_Tikva_FC"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Josszí_Benájún","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
