"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/2000/01/rdf-schema#label","Hans Münch"
"http://hu.dbpedia.org/resource/Hans_Münch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czl19"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KZ-lágerek_vezetői,_alkalmazottai"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Hans_Münch","http://dbpedia.org/ontology/wikiPageID",1136250
"http://hu.dbpedia.org/resource/Hans_Münch","http://dbpedia.org/ontology/wikiPageRevisionID",22031181
"http://hu.dbpedia.org/resource/Hans_Münch","http://dbpedia.org/ontology/wikiPageExternalLink","http://holokausztmagyarorszagon.hu/images/portraits/munch.jpg"
"http://hu.dbpedia.org/resource/Hans_Münch","http://dbpedia.org/ontology/wikiPageExternalLink","http://holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=portrait"
"http://hu.dbpedia.org/resource/Hans_Münch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishvirtuallibrary.org/jsource/Holocaust/Munch.html"
"http://hu.dbpedia.org/resource/Hans_Münch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150313042022/http:/www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=portrait"
"http://hu.dbpedia.org/resource/Hans_Münch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=2&type=docs&chapter=5_2_3"
"http://hu.dbpedia.org/resource/Hans_Münch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Münch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
