"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/2000/01/rdf-schema#label","Szubrégió"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/2000/01/rdf-schema#label","Cascais"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Cascais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h32r"
"http://hu.dbpedia.org/resource/Cascais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/wikiPageID",1015733
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/wikiPageRevisionID",22856805
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411042341/http:/www.guidebook.se/archives/612"
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campinas.sp.gov.br/noticias-integra.php%3Fid=14134"
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.co.uk/ShowUserReviews-g189154-d547712-r127089145-Boca_do_Inferno-Cascais_Lisbon_District_Central_Portugal.html"
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=boca+do+inferno+cabo+da+roca&hl=hu&rlz=1W1ADRA_hu&tbm=isch&tbo=u&source=univ&sa=X&ei=v1tqUfDpAtH24QTMpYDAAQ&ved=0CDEQsAQ&biw=1024&bih=606"
"http://hu.dbpedia.org/resource/Cascais","http://xmlns.com/foaf/0.1/name","Cascais"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/cím","Lisszabon útikönyv, Marco Polo"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/név","Cascais"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/szerző","Annette Hüller, Michaela Lienemann"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Grande_Lisboa_szubrégió"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lisszaboni_régió"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lisszabon_(kerület)"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás3címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
